

James Simon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130929
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Simon
Gender	Male
Abode	Gloucester Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Feb 1850
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	William Croasdale; Margaret Ellen Downes
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 73, Entry 145
Source	LDS Film 1546290
Witnessed By	William Croasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130929&Relationship=Witness_1
Witnessed By	Margaret Ellen Downes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130929&Relationship=Witness_2
Married To	Hannah Downes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130929&Relationship=Bride



