

Alice Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056749
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hughes
Former/Maiden/Other Surname 1	Sadler
Spouse's Occupation (As Documented)	Officer
Spouse's Occupation (Standardised)	Officer
Gender	Female
Abode	Shaws Brow
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1803
Date Of Child's Birth	17 Dec 1802
Register	Baptisms 1802 - 1803, Page 175, Entry 50
Source	LDS Film 93833
Parent Of	Ann Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056749&Relationship=Baptised
Married To	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056749&Relationship=1stParent



