

Thomas Greaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000684
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greaves
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1712
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Apr 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 13
Source	LDS Film 1656376
Parent Of	Alice Greaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000684&Relationship=Baptised



