

Richard Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048301
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Marsh
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Jun 1755
Witnesses	John Latham; Richard Marsh
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 10, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Robert Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048301&Relationship=Groom
Witnessed Marriage Of	Jane Yearsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048301&Relationship=Bride



