

Ralph Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008506
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Green
Gender	Male
Abode	Peter St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1758
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	20 Nov 1758
Register	Baptisms 1754 - 1765, Page 25, Entry 24
Source	LDS Film 1656376
Parent Of	Ralph Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008506&Relationship=Baptised



