

George Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255928
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burgess
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1860
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	30 Jun 1860
Register	Baptisms 1860 - 1861, Page 147, Entry 1171
Source	LDS Film 1656561
Parent Of	Ann Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255928&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255928&Relationship=2ndParent



