

Jenny Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021953
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Singleton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1782 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1782
Date Of Child's Birth	23 Sep 1782
Register	Baptisms 1769 - 1812, Page 6, Entry 7
Source	LDS 1656373
Parent Of	John Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021953&Relationship=Baptised
Married To	Thomas Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021953&Relationship=1stParent



