

Edward Maginnis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429210
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Maginnis
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Apr 1837
Date Of Child's Birth	21 Mar 1837
Register	Baptisms 1836 - 1840, Page 14, Entry 4
Source	LDS Film 396375
Parent Of	Mary Maginnis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429210&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429210&Relationship=2ndParent



