

William Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Stanley street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Jan 1791
Register	Burials 1791, Page 91, Entry 26
Source	LDS Film 93833
Parent Of	Hannah Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043831&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043831&Relationship=2ndParent



