

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Grosvenor Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Sep 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	John Pennington, (X); Bethany Pennington, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 70, Entry 139
Source	LDS Film 93843
Witnessed By	John Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035967&Relationship=Witness_1
Witnessed By	Bethany Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035967&Relationship=Witness_2
Married To	Harriett Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035967&Relationship=Bride



