

Mary Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042326
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blundell
Former/Maiden/Other Surname 1	Allen
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Great Howard St.
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1795
Date Of Child's Birth	7 Aug 1795
Register	Baptisms 1794 - 1795, Page 340, Entry 727
Source	LDS Film 93833
Parent Of	Jane Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042326&Relationship=Baptised
Married To	Peter Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042326&Relationship=1stParent



