

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047512
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Renalagh Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Jun 1798
Register	Baptisms 1797 - 1798, Page 68, Entry 893
Source	LDS Film 93833
Parent Of	Sarah Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047512&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047512&Relationship=2ndParent



