

Hugh Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218694
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Spencer
Gender	Male
Year	1752 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1752
Date Of Child's Birth	14 Jul 1752
Register	Baptisms 1750 - 1783, Page 2, Entry 13
Source	LDS Film 1546062
Parent Of	Lydia Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218694&Relationship=Baptised



