

Neile McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055741
First Name (With Contractions)	Neile
First Name (Without Contractions)	Neile
Surname	McDonald
Gender	Unknown
Abode	Crooked Lane
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Nov 1802
Register	Baptisms 1802 - 1803, Page 172, Entry 1283
Source	LDS Film 93833
Parent Of	Neile McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055741&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055741&Relationship=2ndParent



