

William Grey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082712
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fisher Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Sep 1814
Baptising Minister	John Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 682
Source	LDS Film 1068890
Parent	William Grey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082712&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082712&Relationship=2ndParent



