

Gerrard Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003053
First Name (With Contractions)	Gerrard
First Name (Without Contractions)	Gerrard
Surname	Dean
Gender	Male
Abode	Liverpool
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Sep 1786
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Samuel Steel; Thomas Wright
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 58, Entry 226
Source	LDS Film 1656374
Witnessed By	Samuel Steel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003053&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003053&Relationship=Witness_2
Married To	Mary Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003053&Relationship=Bride



