

Timothy Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009941
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Rimmer
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1764
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	17 Jan 1764
Register	Baptisms 1754 - 1765, Page 66, Entry 33
Source	LDS Film 1656376
Parent Of	Esther Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009941&Relationship=Baptised



