

John Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sutton
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1853
Witnesses	John Sutton; Eliza Murphy, (X)
Marriage Type	Banns
Marrying Minister	Jas P. O. Tomkins B. A. Off. Min.
Register	Marriages 1853, Page 4, Entry 7
Source	LDS Film 1656678
Witnessed Marriage Of	Henry Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081055&Relationship=Groom
Witnessed Marriage Of	Alice Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081055&Relationship=Bride



