

John Knight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knight
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1765
Date Of Child's Birth	4 Feb 1765
Register	Baptisms 1750 - 1783, Page 12, Entry 32
Source	LDS Film 1546062
Parent Of	John Knight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219108&Relationship=Baptised



