

William Caple	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048917
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caple
Gender	Male
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Nov 1764
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 75, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048917&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048917&Relationship=Witness_2
Married To	Ellen Vallen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048917&Relationship=Bride



