

William Kennedy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017201
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kennedy
Gender	Male
Year	1778 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1778
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	8 Mar 1777
Register	Baptisms 1769 - 1812, Page 4, Entry 17
Source	LDS 1656373
Parent Of	Ann Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017201&Relationship=Baptised



