

Samuel Pickering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219310
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pickering
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1768
Date Of Child's Birth	9 Jun 1768
Register	Baptisms 1750 - 1783, Page 16, Entry 32
Source	LDS Film 1546062
Parent Of	Thomas Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219310&Relationship=Baptised



