

Maria Dircks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065124
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Dircks
Former/Maiden/Other Surname 1	Nightingale
Spouse's Occupation (As Documented)	Accountant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	Dover St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1806
Date Of Child's Birth	26 Aug 1806
Register	Baptisms 1799 - 1810, Page 216, Entry 5
Source	LDS Film 1656377
Parent Of	Henry Dircks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065124&Relationship=Baptised
Married To	Egbert Dircks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065124&Relationship=1stParent



