

Elinor Mulderrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429193
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	Mulderrick
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Mar 1837
Date Of Child's Birth	15 Mar 1837
Register	Baptisms 1836 - 1840, Page 12, Entry 5
Source	LDS Film 396375
Parent Of	Mary Mulderrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429193&Relationship=Baptised
Married To	Michael Mulderrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429193&Relationship=1stParent



