

John Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Sparling street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1789
Occupation (As Documented)	Liquor merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	19 Nov 1789
Register	Baptisms 1789, Page 212, Entry 1058
Source	LDS Film 93833
Parent Of	Henry Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032360&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032360&Relationship=2ndParent



