

Robert Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070083
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lawson
Gender	Male
Abode	North St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1808
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 Jun 1807
Register	Baptisms 1799 - 1810, Page 246, Entry 2
Source	LDS Film 1656377
Parent Of	Thomas Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070083&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070083&Relationship=2ndParent



