

Luke Flannigan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430471
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Flannigan
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Jun 1838
Date Of Child's Birth	24 May 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 3
Source	LDS Film 396375
Parent Of	Edward Flannigan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430471&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430471&Relationship=2ndParent



