

Thomas Moncas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067409
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moncas
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1798
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Abram. Critchlow; John Hogarth
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 153, Entry 30
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067409&Relationship=Witness_1
Witnessed By	John Hogarth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067409&Relationship=Witness_2
Married To	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067409&Relationship=Bride



