

Betty Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077216
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Whitfield
Former/Maiden/Other Surname 1	Sims
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Shaws Brow
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1811
Date Of Child's Birth	20 Jun 1810
Register	Baptisms 1810 - 1812, Page 24, Entry 1198
Source	LDS Film 1656377
Parent Of	Lydia Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077216&Relationship=Baptised
Married To	John Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077216&Relationship=1stParent



