

Margaret Ratcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049249
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Ratcliffe
Married Surname	Pye
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Liverpool
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Mar 1768
Status	Spinster
Witnesses	John Wright; Thomas Halls
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 84, Entry 3
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049249&Relationship=Witness_1
Witnessed By	Thomas Halls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049249&Relationship=Witness_2
Married To	James Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049249&Relationship=Groom



