

John Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1775
Occupation (As Documented)	Hay-maker
Occupation (Standardised)	Haymaker
Register	Burials 1775 - 1776, Page 7, Entry 255
Source	LDS Film 1656377
Parent Of	John Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026870&Relationship=Deceased



