

Richard George Ikin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143750
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	George
Surname	Ikin
Gender	Male
Abode	Frederick Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1834
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1834, Page 9, Entry 629
Source	LDS Film 1068891
Parent Of	Sarah Ikin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143750&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143750&Relationship=2ndParent



