

Margaret Whiteside	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429016
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Whiteside
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Aston Street
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Nov 1837
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 9
Source	LDS Film 1468981
Parent Of	Hannah Esther Whiteside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429016&Relationship=Baptised
Married To	John Whiteside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429016&Relationship=1stParent



