

Margaret Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040294
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gibson
Former/Maiden/Other Surname 1	Williamson
Spouse's Occupation (As Documented)	Slater & Plaisterer
Spouse's Occupation (Standardised)	Slater / Plasterer
Gender	Female
Abode	Fairhurst Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1794
Date Of Child's Birth	28 Feb 1794
Register	Baptisms 1794 - 1795, Page 303, Entry 479
Source	LDS Film 93833
Parent Of	John Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040294&Relationship=Baptised
Married To	John Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040294&Relationship=1stParent



