

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1751
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 143, Entry 25
Source	LDS Film 1656376
Parent Of	Margt. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010538&Relationship=Deceased



