

Margaret Carney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073480
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Carney
Gender	Female
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	14 Apr 1833
Witnesses	George Gottfried? Wartley; Margaret Carney
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 216
Source	LDS Film 1468983
Witnessed Marriage Of	Charles Hammond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073480&Relationship=Groom
Witnessed Marriage Of	Jane Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073480&Relationship=Bride



