

William Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1775
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	9 Apr 1775
Register	Baptisms 1772 - 1776, Page 86, Entry 31
Source	LDS Film 1656377
Parent Of	Kitty Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013951&Relationship=Baptised



