

Edmund Livesey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094916
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Livesey
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 Dec 1800
Notes	[No date or cause of death stated]
Register	Burials 1790 - 1812, Page 50, Entry 22
Source	LDS Film 1647560
Parent Of	Jane Worthington Livesey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094916&Relationship=Deceased
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094916&Relationship=2ndParent



