

Thomas Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014330
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stephenson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Oct 1775
Register	Baptisms 1772 - 1776, Page 95, Entry 24
Source	LDS Film 1656377
Parent Of	Fanny Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014330&Relationship=Baptised



