

Mary Dobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040713
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dobson
Former/Maiden/Other Surname 1	Tinsley
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Pall Mall
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1794
Date Of Child's Birth	27 Aug 1794
Register	Baptisms 1794 - 1795, Page 313, Entry 898
Source	LDS Film 93833
Parent Of	William Dobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040713&Relationship=Baptised
Married To	William Dobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040713&Relationship=1stParent



