

William Stringfellow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002403
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Stringfellow
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1724
Occupation (As Documented)	Glass Makr.
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	26 Oct 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 49
Source	LDS Film 1656376
Parent Of	Will. Stringfellow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002403&Relationship=Baptised



