

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049374
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1769
Witnesses	Thos. Wainwright; John Hopwood
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 111, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	John Fewller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049374&Relationship=Groom
Witnessed Marriage Of	Margaret Downing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049374&Relationship=Bride



