

Elizabeth Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060036571
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Cartwright
Gender	Female
Abode	Preston St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6655
Source	LDS Film 1656195
Parent Of	Eliz. Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036571&Relationship=Deceased
Married To	Jas. Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036571&Relationship=1stParent



