

John Griffies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffies
Gender	Male
Abode	Forrest Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Nov 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 6, Entry 14
Source	LDS Film 1656377
Married To	Elizabeth Griffies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027888&Relationship=Deceased



