

Mary Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283910
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Musker
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	West Derby
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Sep 1816
Date Of Child's Birth	16 Apr 1816
Register	Baptisms 1813 - 1835, Page 25, Entry 199
Source	LDS Film 1647560
Parent Of	Elizabeth Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283910&Relationship=Baptised
Married To	John Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283910&Relationship=1stParent



