

Ann Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025011
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bradley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Thomas's Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1784
Date Of Child's Birth	14 Sep 1784
Register	Baptisms 1780 - 1786, Page 84, Entry 36
Source	LDS Film 1656377
Parent Of	Jacob Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025011&Relationship=Baptised
Married To	Jacob Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025011&Relationship=1stParent



