

Morris Dowling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226003
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Dowling
Gender	Male
Abode	James St.
Year	1837 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1837
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	24 Dec 1836
Register	Baptisms 1830 - 1863, Page 30, Entry 238
Source	LDS Film 1656015
Parent Of	Emma Dowling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226003&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226003&Relationship=2ndParent



