

Henry Kelsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040188
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelsall
Gender	Male
Abode	Preston street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1786
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	17 Jul 1786
Register	Burials 1785 - 1787, Page 66, Entry 155
Source	LDS Film 93833
Parent Of	Elizabeth Kelsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040188&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040188&Relationship=2ndParent



