

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1755
Witnesses	John Roberts; Thomas Rowe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 11, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Samuel Dod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048307&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048307&Relationship=Bride



