

Mary Ann McElwee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294042
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	McElwee
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Parry Court Upp. Pownall Street
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1845
Date Of Child's Birth	23 May 1845
Notes	P
Register	Baptisms 1826 - 1853, Page 221, Entry 1768
Source	LDS Film 1545923
Parent Of	Daniel McElwee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294042&Relationship=Baptised
Married To	Robert McElwee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294042&Relationship=1stParent



