

Hannah Reeves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033399
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Reeves
Spouse's Occupation (As Documented)	Earthenware dealer
Spouse's Occupation (Standardised)	Earthenware Dealer
Gender	Female
Abode	Red cross street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1790
Date Of Child's Birth	19 May 1790
Register	Baptisms 1790, Page 221, Entry 509
Source	LDS Film 93833
Parent Of	Thomas Reeves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033399&Relationship=Baptised
Married To	Thomas Reeves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033399&Relationship=1stParent



