

Sarah Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079105
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Poole
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1851
Witnesses	Michael Farrell; Sarah Poole, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 49, Entry 97
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079105&Relationship=Groom
Witnessed Marriage Of	Catherine Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079105&Relationship=Bride



