

Richard Harbord	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284973
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harbord
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Nile Street
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	25 Oct 1826
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 2, Entry 11
Source	LDS Film 1545923
Parent	Richard Harbord	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284973&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284973&Relationship=2ndParent



