

Elizabeth Swindell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069986
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Swindell
Married Surname	Clarke
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	this parish
Year	1816
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Nov 1816
Status	Spinster
Witnesses	John Tunstall; John Cross
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 87, Entry 261
Source	LDS Film 1656016
Witnessed By	John Tunstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069986&Relationship=Witness_1
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069986&Relationship=Witness_2
Married To	Samuel Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069986&Relationship=Groom



