

James Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044558
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thomas
Gender	Male
Abode	Grayson St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Apr 1796
Register	Baptisms 1793 - 1799, Page 52, Entry 16
Source	LDS Film 1656377
Parent Of	James Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044558&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044558&Relationship=2ndParent



