

John Wickliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wickliff
Gender	Male
Abode	Thomas's St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1736
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 184, Entry 50
Source	LDS Film 1656376
Parent Of	Margt. Wickliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004275&Relationship=Deceased



