

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049639
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Dec 1772
Witnesses	Thos. Flitcroft; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 139, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	William Hawkridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049639&Relationship=Groom
Witnessed Marriage Of	Ann Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049639&Relationship=Bride



