

Daniel Gorstidge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017054
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Gorstidge
Gender	Male
Abode	Preston Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1778
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Sep 1778
Register	Baptisms 1776 - 1779, Page 35, Entry 528
Source	LDS Film 93833
Parent Of	Thomas Gorstidge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017054&Relationship=Baptised



