

Luke Plunkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039388
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Plunkett
Gender	Male
Abode	Hanover Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7912
Source	LDS Film 1656195
Parent Of	Mathw. Plunkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039388&Relationship=Deceased
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039388&Relationship=2ndParent



