

Ann Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093614
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Ormond St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1818
Register	Baptisms 1818 - 1819, Page 25, Entry 524
Source	LDS Film 1656378
Parent Of	Job Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093614&Relationship=Baptised
Married To	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093614&Relationship=1stParent



