

Thomas Morton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016782
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morton
Gender	Male
Abode	Croston Court
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1778
Occupation (As Documented)	Invalid
Occupation (Standardised)	Invalid
Date Of Child's Birth	24 May 1778
Register	Baptisms 1776 - 1779, Page 30, Entry 256
Source	LDS Film 93833
Parent Of	Mary Morton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016782&Relationship=Baptised



