

Thomas Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031680
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ross
Gender	Male
Abode	Plumb street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1789
Occupation (As Documented)	Chimney sweeper
Occupation (Standardised)	Chimney Sweep
Date Of Child's Birth	7 Apr 1789
Register	Baptisms 1789, Page 201, Entry 378
Source	LDS Film 93833
Parent Of	Thomas Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031680&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031680&Relationship=2ndParent



