

Mary Lowry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049133
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lowry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Davies St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jun 1798
Age At Death	12 mons
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 61, Entry 11
Source	LDS Film 93873
Parent	Alexander Lowry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049133&Relationship=1stParent



