

Alexander Donald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087972
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Donald
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1859
Witnesses	Alexr. Donald; Eliza Ashworth, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 159, Entry 317
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Corlett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087972&Relationship=Groom
Witnessed Marriage Of	Ann Jane Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087972&Relationship=Bride



